name,sex,vowel,stress,pre_word,word,fol_word,F1,F2,F3,F1_LobanovNormed_unscaled,F2_LobanovNormed_unscaled,B1,B2,B3,t,beg,end,dur,plt_vclass,plt_manner,plt_place,plt_voice,plt_preseg,plt_folseq,pre_seg,fol_seg,context,vowel_index,pre_word_trans,word_trans,fol_word_trans,F1@20%,F2@20%,F1@35%,F2@35%,F1@50%,F2@50%,F1@65%,F2@65%,F1@80%,F2@80%,nFormants
LA000-Joey,M,AY,1,THE,THAI,SP,826,1520.2,2529.5,2.188984417,-0.146561441,510.4,232.3,136,1.71,1.71,1.82,0.11,ay,,,,oral_apical,,T,,final,2,DH IY0,T AY1,,732.3,1515.8,797.1,1435.5,794.2,1392.6,728.2,1497.2,695.5,1676.6,6
LA000-Joey,M,AY,1,SP,TIMER,SP,580.9,1306,1835.6,0.654354579,-0.69518384,211.9,215.5,1204.1,2.176,2.12,2.26,0.14,ay,nasal,labial,voiced,oral_apical,one_fol_syll,T,M,internal,2,,T AY1 M ER0,,742.2,1406,507.5,1022.6,580.7,1311.6,518.8,1502.9,375.6,1757.3,5
LA000-Joey,M,ER,0,SP,TIMER,SP,483.8,1449.2,1644.6,0.046388209,-0.328411069,248,148.7,340.2,2.447,2.36,2.62,0.26,*hr,,,,nasal_labial,,M,,final,4,,T AY1 M ER0,,480.8,1410.7,486.2,1439.9,439.4,1547.7,380.8,1520.1,233.9,1423,6
LA000-Joey,M,IY,1,SP,HERE,WE'LL,235.4,2043.6,3106.3,-1.508903719,1.194003281,180.1,116.4,620.8,5.613,5.58,5.68,0.1,iyr,central,apical,voiced,,,HH,R,internal,2,,HH IY1 R,W IY1 L,306.1,2019.4,241.1,2050.1,318.3,1980.8,329.9,1885.6,333,1823,4
LA000-Joey,M,IY,1,HERE,WE'LL,SP,302.5,1974.4,2549.5,-1.088774539,1.016763925,115.9,220.3,396.4,5.87,5.82,5.97,0.15,iy,lateral,apical,voiced,w/y,,W,L,internal,2,HH IY1 R,W IY1 L,,300.5,1613.6,302.4,1929.7,241.3,2114.8,216.6,1975.4,340.8,1860.5,6
LA000-Joey,M,AA,1,SP,BARRING,INJURY,572.6,925.2,2296.1,0.60238629,-1.670512548,93,114.7,199.1,9.98,9.94,10.06,0.12,ahr,central,apical,voiced,oral_labial,one_fol_syll,B,R,internal,2,,B AA1 R IH0 NG,IH1 N JH ER0 IY0,540.2,1029.1,568.1,923.1,589.1,969.1,580.3,1014.7,559.7,1063.1,6
LA000-Joey,M,IH,1,BARRING,INJURY,OR,362.2,2262.1,2591.2,-0.714978532,1.753639108,110.2,100,136.2,10.267,10.24,10.32,0.08,i,nasal,apical,voiced,,complex_two_syl,NG,N,initial,1,B AA1 R IH0 NG,IH1 N JH ER0 IY0,ER0,277.5,2294.8,329.1,2277.8,394.6,2242.6,391.9,2209.7,392.3,2187,6
LA000-Joey,M,IY,0,BARRING,INJURY,OR,257.6,2221.7,3197.5,-1.369904199,1.650164108,58,109,639.4,10.563,10.51,10.67,0.16,iyF,,,,liquid,,ER0,ER0,final,5,B AA1 R IH0 NG,IH1 N JH ER0 IY0,ER0,284,1848.9,260.3,2185.6,263.2,2283.4,343.4,2226.5,409.6,1516.9,4
LA000-Joey,M,ER,0,INJURY,OR,A,370.5,872.3,1654.5,-0.663010243,-1.806003327,80.5,77.1,562.9,10.717,10.67,10.81,0.14,*hr,,,,,,IY0,EY1,coextensive,1,IH1 N JH ER0 IY0,ER0,EY1,354.7,826.4,360.6,851.7,365.1,963.9,375.2,1015.4,398,1332.1,6
LA000-Joey,M,EY,1,A,CHANGE,OF,428.1,2209.8,2531.2,-0.302362839,1.619685086,125.7,109.5,213.1,10.995,10.97,11.02,0.05,ey,nasal,apical,voiced,palatal,complex_coda,CH,N,internal,2,EY1,CH EY1 N JH,AH1 V,400.1,2145.7,400.1,2145.7,428.1,2209.8,442.7,2258.4,442.7,2258.4,6
LA000-Joey,M,AA,1,OF,HEART,THE,572.3,1255.6,2691.1,0.600507918,-0.824271463,158,62.5,236.8,11.307,11.28,11.36,0.08,ahr,central,apical,voiced,,complex_coda,HH,R,internal,2,AH1 V,HH AA1 R T,DH IY0,861.7,2192.4,680.8,1632.6,540.9,1027,537.8,1095.7,527.2,1123.3,5
LA000-Joey,M,OW,1,THE,BOLD,ALSO,437,1004.3,2647.1,-0.246637806,-1.467916695,213.4,293.4,280,11.732,11.7,11.83,0.13,ow,lateral,apical,voiced,oral_labial,complex_coda,B,L,internal,2,DH IY0,B OW1 L D,AO1 L S OW0,398.9,1382.8,449.2,855.3,462.6,707.9,431.2,674.3,395.4,676.8,5
LA000-Joey,M,AO,1,BOLD,ALSO,PLAY,466.6,1000,2731.1,-0.061305113,-1.478930123,62.1,61.2,171.4,11.943,11.9,12.03,0.13,oh,lateral,apical,voiced,,complex_one_syl,D,L,initial,1,B OW1 L D,AO1 L S OW0,P L EY1,859.8,1847.5,447.9,990.9,538.9,1007.9,583.9,1047.9,547.4,1075.6,5
LA000-Joey,M,OW,0,BOLD,ALSO,PLAY,344.3,1187.5,2423.3,-0.827054721,-0.99869343,296.7,290.4,2429,12.181,12.17,12.23,0.06,owF,,,,oral_apical,,S,P,final,4,B OW1 L D,AO1 L S OW0,P L EY1,344.3,1187.5,348.3,1164.9,345.4,948.6,409.8,1300.7,405.6,1320.9,6
LA000-Joey,M,EY,1,ALSO,PLAY,WITHOUT,462.5,1585,2439.8,-0.086976195,0.01940836,72.2,72.1,314.6,12.422,12.41,12.47,0.06,eyF,,,,obstruent_liquid,,L,W,final,3,AO1 L S OW0,P L EY1,W IH0 TH AW1 T,462.5,1585,456.1,1601.3,411.3,1684.8,379.3,1617.9,378.1,1606.9,5
LA000-Joey,M,AW,1,PLAY,WITHOUT,TODD,560.1,1423,2298,0.524120794,-0.395516143,88.5,146.5,306,12.654,12.63,12.75,0.12,aw,stop,apical,voiceless,oral_apical,,TH,T,internal,4,P L EY1,W IH0 TH AW1 T,T AA1 D,483,1518.5,594.3,1391.8,605.3,1210,547.2,1155,456.9,1285.9,5
LA000-Joey,M,AA,1,WITHOUT,TODD,EARLY,662.8,1162.4,2596.3,1.167150106,-1.062981115,287.2,419.8,221.4,12.917,12.86,13.03,0.17,o,stop,apical,voiced,oral_apical,,T,D,internal,2,W IH0 TH AW1 T,T AA1 D,ER1 L IY0,775.3,1336.7,740.5,1162.1,614.6,1065.2,637.6,1109.4,545.2,1314.1,6
LA000-Joey,M,ER,1,TODD,EARLY,FOR,406.1,1345.8,1826.1,-0.440110111,-0.593245597,56.4,65.8,111.8,13.18,13.14,13.26,0.12,*hr,lateral,apical,voiced,,one_fol_syll,D,L,initial,1,T AA1 D,ER1 L IY0,F R ER0,331.2,1496.3,396,1364.4,410.8,1284,412.9,1258.7,403.7,1282.5,5
LA000-Joey,M,IY,0,TODD,EARLY,FOR,328.1,1609.5,2534.7,-0.928486804,0.082159288,100.1,98.1,103.1,13.33,13.31,13.37,0.06,iyF,,,,liquid,,L,F,final,3,T AA1 D,ER1 L IY0,F R ER0,304.4,1534.9,310.7,1550.8,341.5,1680,320.4,1786.1,317.4,1791.8,5
LA000-Joey,M,AE,1,THE,LAST,TIME,658.1,1389,2496.6,1.13772228,-0.482599063,505.4,208.3,81.6,13.713,13.68,13.78,0.1,ae,fricative,apical,voiceless,liquid,complex_coda,L,S,internal,2,DH IY0,L AE1 S T,T AY1 M,638.3,1513.1,642.6,1445,613.8,1005.4,645.1,1395.4,615.9,1237.3,6
LA000-Joey,M,AY,1,LAST,TIME,THIS,1038.2,1542.9,2539.4,3.51761947,-0.088420785,562.1,690.5,133.8,13.989,13.98,14.1,0.12,ay,nasal,labial,voiced,oral_apical,,T,M,internal,2,L AE1 S T,T AY1 M,DH IH1 S,991.4,1812.8,914.6,1302.7,666.4,1487.3,591.7,1702.4,492.3,1680.1,6
LA000-Joey,M,IY,1,THIS,SEASON,SP,305,2031.7,2677.4,-1.073121439,1.163524259,87.1,86.3,91.6,14.427,14.39,14.5,0.11,iy,fricative,apical,voiced,oral_apical,one_fol_syll,S,Z,internal,2,DH IH1 S,S IY1 Z AH0 N,,478.1,1781.5,335,1989.4,286.3,2083.3,292.4,2049.1,291.6,1924.6,6
LA000-Joey,M,AH,0,THIS,SEASON,SP,421.3,1735.3,2545.7,-0.344939269,0.404366094,157.3,127,110.1,14.627,14.61,14.66,0.05,uh,nasal,apical,voiced,oral_apical,,Z,N,internal,4,DH IH1 S,S IY1 Z AH0 N,,415.3,1730.4,415.3,1730.4,410.4,1741.6,429.6,1718.5,429.6,1718.5,6
LA000-Joey,M,ER,1,WAS,WORKING,ON,402.7,947.4,1561.6,-0.461398326,-1.613652524,69.3,34.1,63.1,16.01,15.99,16.05,0.06,*hr,stop,velar,voiceless,w/y,one_fol_syll,W,K,internal,2,W AH0 Z,W ER1 K IH0 NG,AO1 N,399,878.7,399.5,887.2,397.6,1025.3,348.5,1112.6,332.5,1130.1,6
LA000-Joey,M,IH,0,WAS,WORKING,ON,738.6,1897.5,2504.1,1.641752071,0.819802849,293.6,340.8,438.9,16.127,16.11,16.16,0.05,i,nasal,velar,voiced,velar,,K,NG,internal,4,W AH0 Z,W ER1 K IH0 NG,AO1 N,836,1934.3,836,1934.3,409.9,1801.8,341.8,1913.7,341.8,1913.7,5
LA000-Joey,M,AO,1,WORKING,ON,AN,475.3,1348.1,2244.9,-0.006832328,-0.587354694,289.5,197.9,1342.6,16.253,16.22,16.32,0.1,oh,nasal,apical,voiced,,,NG,N,initial,1,W ER1 K IH0 NG,AO1 N,AH0 N,450.2,1402.4,479.2,1363,479.5,1335.1,556.5,1380,545.7,1332.5,5
LA000-Joey,M,AH,0,ON,AN,APOLOGY,507.7,1920.9,2515.5,0.196031837,0.879736389,186.3,218.4,108.5,16.453,16.41,16.54,0.13,uh,nasal,apical,voiced,,,N,N,initial,1,AO1 N,AH0 N,AH0 P AA1 L AH0 JH IY0,529.2,1733.6,513.6,1887.7,478.3,1327.1,569.5,2002.8,573.3,1707.2,6
LA000-Joey,M,AA,1,AN,APOLOGY,TO,500.1,1250.2,2337.9,0.148446416,-0.83810228,341.2,495.3,523.6,16.673,16.65,16.72,0.07,o,lateral,apical,voiced,oral_labial,two_fol_syl,P,L,internal,3,AH0 N,AH0 P AA1 L AH0 JH IY0,T UW1,499,1482.2,485.4,1322.4,569.9,1136.8,603.6,1177.7,605.3,1160.5,6
LA000-Joey,M,IY,0,AN,APOLOGY,TO,338.5,1838.1,2469.4,-0.863369911,0.667663865,83.3,155.2,108.6,16.983,16.96,17.03,0.07,iyF,,,,palatal,,JH,T,final,7,AH0 N,AH0 P AA1 L AH0 JH IY0,T UW1,325.4,1825.2,332.5,1824.7,336.1,1916,283.9,2035.5,253.1,2052.2,6
LA000-Joey,M,AO,1,TO,ALL,PLACES,677,1270.3,2511.5,1.256059709,-0.786620906,805.9,574.1,219.8,17.147,17.12,17.2,0.08,oh,lateral,apical,voiced,,,UW1,L,initial,1,T UW1,AO1 L,P L EY1 S IH0 Z,800,1436.4,702.4,1324.4,489.1,1106,611.6,1089.3,608.6,1065.7,6
LA000-Joey,M,EY,1,ALL,PLACES,THAT,391,1664.2,2589.7,-0.53465483,0.22226034,85.1,216.4,115.7,17.452,17.44,17.49,0.05,ey,fricative,apical,voiceless,obstruent_liquid,one_fol_syll,L,S,internal,3,AO1 L,P L EY1 S IH0 Z,DH AH0 T,391,1664.2,391,1664.2,363.4,1810.2,354.7,1944.9,354.7,1944.9,6
LA000-Joey,M,AY,1,THAT,I'VE,NEVER,808.8,1851.4,2663.2,2.081291095,0.701728654,359.6,448.9,210.8,17.78,17.79,17.86,0.07,ay,fricative,labiodental,voiced,,,T,V,initial,1,DH AH0 T,AY1 V,N EH1 V ER0,775.7,1870.4,417.1,1593.3,462.2,1580.8,444.7,1724.4,402.9,1632.3,5
LA000-Joey,M,ER,0,I'VE,NEVER,MEANT,778.8,1668.7,2562.9,1.893453905,0.23378602,182.2,210.3,245.6,18.093,18.07,18.14,0.07,*hr,,,,oral_labial,,V,M,final,4,AY1 V,N EH1 V ER0,M EH1 N T,951.3,1870.9,882.7,1786.9,331.6,1278.8,351.1,1373.7,344.5,1396.2,6
LA000-Joey,M,EH,1,NEVER,MEANT,TO,452.9,1583.3,2499.2,-0.147084096,0.015054214,131.1,143.3,477,18.26,18.24,18.3,0.06,e,nasal,apical,voiced,nasal_labial,complex_coda,M,N,internal,2,N EH1 V ER0,M EH1 N T,T UW1,424.3,1542.3,426.9,1548.1,448.8,1631.9,436.5,1691.8,435.7,1697.5,5
LA000-Joey,M,IY,1,TO,BE,SP,295.9,2060.4,2705.6,-1.13009872,1.237032489,77.6,198.5,224.6,18.63,18.56,18.77,0.21,iyF,,,,oral_labial,,B,,final,2,T UW1,B IY1,,315.2,1975.7,297.7,2056.3,277.4,2090,298.2,2127.1,343.7,2119.6,6
LA000-Joey,M,EH,1,MY,GUEST,SIL,501.3,1674.3,2416.1,0.155959903,0.248129089,84.9,92.5,442.6,19.83,19.81,19.87,0.06,e,fricative,apical,voiceless,velar,complex_coda,G,S,internal,2,M AY1,G EH1 S T,SIL,468.4,1719.3,472.9,1711.9,533,1613.9,549.3,1549.6,548.4,1545.5,6
LA000-Joey,M,ER,0,IT'S,PULITZER,PRIZE,742,1820.9,2502.4,1.663040286,0.623610152,433.2,415.8,383,20.467,20.45,20.5,0.05,*hr,,,,oral_apical,,S,P,final,7,IH1 T S,P UH1 L AH0 T S ER0,P R AY1 Z,974,2013.9,974,2013.9,470.3,1527.1,327.5,1311.9,327.5,1311.9,6
LA000-Joey,M,AY,1,PULITZER,PRIZE,WINNING,669.7,1336,2479.4,1.21035266,-0.618345969,441.8,269.7,316.7,20.627,20.64,20.78,0.14,ay,fricative,apical,voiced,obstruent_liquid,,R,Z,internal,3,P UH1 L AH0 T S ER0,P R AY1 Z,W IH1 N IH0 NG,546.2,1105.5,577.2,1063.1,586.2,1299.1,487.5,1674.6,383.2,1776,5
LA000-Joey,M,IH,0,CULTURAL,CRITIC,MARGOT,408.9,1841.2,2681.3,-0.42257864,0.675603778,132.3,162.9,252.3,21.727,21.7,21.78,0.08,i,stop,velar,voiceless,oral_apical,,T,K,internal,5,K AH1 L CH ER0 AH0 L,K R IH1 T IH0 K,M AA1 R G OW0,387.2,1844.4,400.5,1855.6,401.6,1815.6,394.2,1850.6,355.2,1831.9,4
LA000-Joey,M,AA,1,CRITIC,MARGOT,JEFFERSON,579.1,990.1,1859.6,0.643084348,-1.504286621,190,147.6,1038.9,22.007,21.99,22.04,0.05,ahr,central,apical,voiced,nasal_labial,complex_one_syl,M,R,internal,2,K R IH1 T IH0 K,M AA1 R G OW0,JH EH1 F ER0 S AH0 N,584.4,965.2,584.4,965.2,574.4,1024.4,565.8,1078.6,565.8,1078.6,6
LA000-Joey,M,OW,0,CRITIC,MARGOT,JEFFERSON,411.9,1128.8,2191,-0.403794921,-1.149039531,99,131.8,839.4,22.157,22.14,22.23,0.09,owF,,,,velar,,G,JH,final,5,K R IH1 T IH0 K,M AA1 R G OW0,JH EH1 F ER0 S AH0 N,403.3,1159.5,419.7,1085.1,415.4,1055.3,370.3,1166.7,350,1307,5
LA000-Joey,M,ER,0,MARGOT,JEFFERSON,SP,595.6,1617.9,3319.2,0.746394802,0.103673892,225.5,309.3,1154.4,22.513,22.49,22.56,0.07,*hr,fricative,apical,voiceless,oral_labial,one_fol_syll,F,S,internal,4,M AA1 R G OW0,JH EH1 F ER0 S AH0 N,,1023.3,2065.9,832.1,1843.3,654.7,1888.1,574.3,1964.5,603.6,1905.7,4
LA000-Joey,M,AH,0,MARGOT,JEFFERSON,SP,389.9,1571.2,2634.3,-0.541542193,-0.01593706,121.6,200.7,112.1,22.69,22.67,22.73,0.06,uh,nasal,apical,voiced,oral_apical,,S,N,internal,6,M AA1 R G OW0,JH EH1 F ER0 S AH0 N,,349.9,1600.9,357.4,1598.9,433.1,1591.8,461.3,1649.8,458.1,1656.8,6
LA000-Joey,M,IY,1,SP,SLEEPING,FREEZING,254.8,2279.9,2658.2,-1.38743567,1.799229578,82.9,110.1,124.1,24.073,24.03,24.16,0.13,iy,stop,labial,voiceless,obstruent_liquid,one_fol_syll,L,P,internal,3,,S L IY1 P IH0 NG,F R IY1 Z IH0 NG,300.6,1595.5,261.7,2216.3,253.8,2335.6,260.8,2351.3,244,2229,5
LA000-Joey,M,IY,1,SLEEPING,FREEZING,RAIN,296,1773.5,2003.7,-1.129472596,0.502206316,63.2,103.5,167,24.467,24.45,24.5,0.05,iy,fricative,apical,voiced,obstruent_liquid,one_fol_syll,R,Z,internal,3,S L IY1 P IH0 NG,F R IY1 Z IH0 NG,R EY1 N,306.3,1729.1,306.3,1729.1,282.4,1831.8,274.1,1878.8,274.1,1878.8,6
LA000-Joey,M,EY,1,FREEZING,RAIN,SP,489.8,2181.5,3032.3,0.083955647,1.547201361,204,235.4,2160,24.782,24.77,24.89,0.12,ey,nasal,apical,voiced,liquid,,R,N,internal,2,F R IY1 Z IH0 NG,R EY1 N,,489.8,2181.5,425.9,2275.1,382,2292.7,360.5,2281.5,346.9,2274.9,4
LA000-Joey,M,EY,1,SP,RAIN,FALLING,544.8,2039.4,2378.5,0.428323828,1.183245979,175.6,306.2,501.9,25.402,25.39,25.46,0.07,ey,nasal,apical,voiced,liquid,,R,N,internal,2,,R EY1 N,F AO1 L IH0 NG,544.8,2039.4,533.2,2133.2,501.3,2221.2,475.6,2137.8,462.3,2133.5,6
LA000-Joey,M,UW,0,FALLING,INTO,PLACE,470.3,1546.6,2462.9,-0.038138526,-0.078944115,217.2,150.5,57.1,25.997,25.99,26.04,0.05,Tuw,,,,oral_apical,,T,P,final,4,F AO1 L IH0 NG,IH1 N T UW0,P L EY1 S,470.3,1546.6,470.3,1546.6,548.3,1417.5,572.2,1179.2,572.2,1179.2,6
LA000-Joey,M,EY,1,INTO,PLACE,BULLETS,552.8,1573.7,2389.1,0.478413745,-0.009533904,144.2,369.9,152.4,26.172,26.16,26.24,0.08,ey,fricative,apical,voiceless,obstruent_liquid,,L,S,internal,3,IH1 N T UW0,P L EY1 S,B UH1 L AH0 T S,552.8,1573.7,484.3,1717.6,344.4,2034.2,305.2,2149.1,289.5,2163,5
LA000-Joey,M,AH,0,PLACE,BULLETS,ACCUSING,409.8,1368.3,2640.7,-0.416943524,-0.535617194,188.6,133.5,169,26.557,26.54,26.59,0.05,uh,stop,apical,voiceless,liquid,complex_coda,L,T,internal,4,P L EY1 S,B UH1 L AH0 T S,AH0 K Y UW1 Z IH0 NG,411.6,1352,411.6,1352,401.4,1417.3,416.5,1459.1,416.5,1459.1,6
LA000-Joey,M,UW,1,BULLETS,ACCUSING,ON,358.4,1774,2517.5,-0.738771242,0.503486947,88.7,292.2,110.7,27.3,27.26,27.38,0.12,uw,fricative,apical,voiced,w/y,one_fol_syll,Y,Z,internal,4,B UH1 L AH0 T S,AH0 K Y UW1 Z IH0 NG,AO1 N,342.4,1704.2,357.1,1726.8,367.5,1772.7,353.7,1759.8,358.3,1689.8,6
LA000-Joey,M,AO,1,ACCUSING,ON,THE,425.5,1177.8,2023.5,-0.318642062,-1.023537675,412.2,538.3,534.9,27.533,27.5,27.6,0.1,oh,nasal,apical,voiced,,,NG,N,initial,1,AH0 K Y UW1 Z IH0 NG,AO1 N,DH IY0,347.8,1370.8,426,1152.8,421.5,1236.2,674.6,1591.6,364.5,1009.7,6
LA000-Joey,M,AW,1,THE,GROUND,SP,648.2,1584.3,2274.3,1.075736007,0.017615477,144.2,113.6,191,27.876,27.85,28.01,0.16,aw,nasal,apical,voiced,obstruent_liquid,complex_coda,R,N,internal,3,DH IY0,G R AW1 N D,,623.4,1586.7,726,1483.5,676.5,1422.1,387.4,924.2,505.3,1270.7,6
LA000-Joey,M,OW,1,THE,MOST,EXTREME,419.2,933.9,1721.1,-0.358087872,-1.648229566,115.5,93.8,1446.1,30.206,30.19,30.28,0.09,ow,fricative,apical,voiceless,nasal_labial,complex_coda,M,S,internal,2,DH IY0,M OW1 S T,EH0 K S T R IY1 M,411.5,928,431.3,949,424.7,1007,396.9,1167,775.6,1748.8,6
LA000-Joey,M,IY,1,MOST,EXTREME,USE,473.4,2190.9,2456.5,-0.018728683,1.571277227,201.5,145.1,578.8,30.69,30.66,30.75,0.09,iy,nasal,labial,voiced,obstruent_liquid,,R,M,internal,6,M OW1 S T,EH0 K S T R IY1 M,Y UW1 Z,477.6,1977.1,470.5,2159.7,464.9,2228.7,388.6,1584.5,296.8,790.5,6
LA000-Joey,M,IY,0,USE,SILLY,DOES,314,2272.1,3173.3,-1.016770283,1.779251731,119.9,363.2,1130.8,31.44,31.41,31.5,0.09,iyF,,,,liquid,,L,D,final,4,Y UW1 Z,S IH1 L IY0,D IH0 Z,328.4,1861.5,320.5,2166.5,297.3,2321.7,278.6,2285.5,250.2,2338.1,4
LA000-Joey,M,IH,0,SILLY,DOES,COLLECTORS,416.6,1495.9,2539.1,-0.374367095,-0.208800116,77.8,254.1,434,31.58,31.56,31.62,0.06,i,fricative,apical,voiced,oral_apical,,D,Z,internal,2,S IH1 L IY0,D IH0 Z,K L EH1 K T ER0 Z,389,1587.4,388.1,1575,462.7,1398.7,514.8,1307.1,518,1296.4,5
LA000-Joey,M,EH,1,DOES,COLLECTORS,MONEY,521.9,1342.8,2471.9,0.28494144,-0.600929385,113.6,62.9,106.4,31.917,31.9,31.95,0.05,e,stop,velar,voiceless,obstruent_liquid,complex_one_syl,L,K,internal,3,D IH0 Z,K L EH1 K T ER0 Z,M AH1 N IY0,512,1317,512,1317,530.2,1377.6,488.7,1436.6,488.7,1436.6,5
LA000-Joey,M,ER,0,DOES,COLLECTORS,MONEY,345.4,1676.9,2272.2,-0.820167358,0.254788372,33.9,238.1,388.1,32.08,32.05,32.14,0.09,*hr,fricative,apical,voiced,oral_apical,,T,Z,internal,6,D IH0 Z,K L EH1 K T ER0 Z,M AH1 N IY0,909.2,2033.6,334.9,1711.5,348.4,1631.9,346.4,1640.8,346.1,1646.4,5
LA000-Joey,M,IY,0,COLLECTORS,MONEY,COULD,492.3,1766.7,2642,0.099608746,0.484789732,184.8,224.7,142.1,32.413,32.39,32.46,0.07,iyF,,,,nasal_apical,,N,K,final,4,K L EH1 K T ER0 Z,M AH1 N IY0,K UH1 D,507.5,1650.7,498.1,1695.4,468.2,1917.4,443.1,2137.2,428.3,2085.1,6
LA000-Joey,M,AY,1,COULD,BUY,SP,763.9,1274.8,2447.6,1.800161435,-0.775095225,553.2,251.8,90.5,32.702,32.68,33.12,0.44,ay,,,,oral_labial,,B,,final,2,K UH1 D,B AY1,,670.6,1186.4,713.9,1264.9,511.9,1832.2,686.1,1871,607,1465.3,6
LA000-Joey,M,AE,1,YOU,HAVE,SNAKES,428.5,1554.4,2418.4,-0.299858343,-0.058966268,97.9,152.8,189.9,34.11,34.09,34.15,0.06,ae,fricative,labiodental,voiced,,,HH,V,internal,2,Y UW1,HH AE1 V,S N EY1 K S,420.3,1552.5,422,1553.5,422.3,1538.9,407.6,1529.1,405.9,1533.2,6
LA000-Joey,M,EY,1,HAVE,SNAKES,AND,472.7,1823,2584.5,-0.023111551,0.628988803,341.8,197.7,183.4,34.419,34.39,34.48,0.09,ey,stop,velar,voiceless,nasal_apical,complex_coda,N,K,internal,3,HH AE1 V,S N EY1 K S,AH0 N D,372.5,1855.8,468.8,1828.8,408.6,1608.8,355.7,1510,314.5,1652.2,6
LA000-Joey,M,EY,1,AND,PAINS,AND,910.9,1883.9,2837.1,2.720563663,0.784969681,559.3,478.9,539,34.779,34.75,34.93,0.18,ey,nasal,apical,voiced,oral_labial,complex_coda,P,N,internal,2,AH0 N D,P EY1 N Z,AH0 N D,508.6,1696.5,181.8,1952,301.6,2118.9,278.1,2270.6,266.1,2191.9,5
LA000-Joey,M,OW,1,I'M,ONLY,SP,585.7,1688.4,2455.3,0.684408529,0.284242889,323.7,143.6,145.5,35.448,35.43,35.51,0.08,ow,nasal,apical,voiced,,one_fol_syll,M,N,initial,1,AY1 M,OW1 N L IY0,,572.7,1687.6,588.2,1689.3,587.3,1635.4,549.1,1491.4,523.6,1408.2,6
LA000-Joey,M,IY,0,I'M,ONLY,SP,418.8,2066.1,2519.5,-0.360592368,1.251631684,130.7,175.7,397.3,35.8,35.74,35.92,0.18,iyF,,,,liquid,,L,,final,4,AY1 M,OW1 N L IY0,,506.8,1880.9,429.4,2075.4,363.9,2027.2,385.7,1979.5,390.8,1855.6,6
LA000-Joey,M,EY,1,SP,AGENT,AILMENTS,415,2076.2,2658.8,-0.384385078,1.277500434,118.2,89.8,307.4,36.136,36.06,36.33,0.27,ey,affricate,palatal,voiced,,one_fol_syll,,JH,initial,1,,EY1 JH AH0 N T,EY1 L M AH0 N T S,394.3,1970.2,410.1,2087.2,382.4,2190.9,343.2,2223.8,294.6,2157.6,6
LA000-Joey,M,EY,1,AGENT,AILMENTS,DON'T,446.3,2116.2,2710.7,-0.188408277,1.379950929,361.6,305.7,352.4,36.523,36.5,36.56,0.06,ey,lateral,apical,voiced,,complex_one_syl,T,L,initial,1,EY1 JH AH0 N T,EY1 L M AH0 N T S,D OW1 N T,847.2,2053.4,806.8,2061.3,387.3,2149.5,463,2107.3,461.6,2092.3,5
LA000-Joey,M,OW,1,AILMENTS,DON'T,GO,411.8,1415.3,2539.5,-0.404421045,-0.415237863,124.2,220.5,557.2,36.942,36.92,37.04,0.12,ow,nasal,apical,voiced,oral_apical,complex_coda,D,N,internal,2,EY1 L M AH0 N T S,D OW1 N T,G OW1,438.3,1542.1,441.8,1308.4,433.2,1121.1,376.4,917,282.5,849.3,6
LA000-Joey,M,OW,1,DON'T,GO,UNNOTICED,422,1317.4,2526.6,-0.340556401,-0.665985449,80.2,222,215.7,37.344,37.32,37.52,0.2,owF,,,,velar,,G,AH0,final,2,D OW1 N T,G OW1,AH0 N N OW1 T IH0 S T,423.8,1311.7,431.1,1054.5,377,883.2,379.9,1220.9,324.8,816.4,5
LA000-Joey,M,AH,0,GO,UNNOTICED,SP,437.7,977.6,1788.2,-0.242254938,-1.5363024,340.4,297.5,871.5,37.543,37.52,37.59,0.07,uh,nasal,apical,voiced,,complex_two_syl,OW1,N,initial,1,G OW1,AH0 N N OW1 T IH0 S T,,364.1,920.6,394.9,940.9,515,1005.9,526.9,1077.9,533.6,1155,6
LA000-Joey,M,OW,1,GO,UNNOTICED,SP,636.9,1768.6,None,1.004983999,0.489656131,515.7,424.3,None,37.697,37.69,37.79,0.1,ow,stop,apical,voiceless,nasal_apical,one_fol_syll,N,T,internal,4,G OW1,AH0 N N OW1 T IH0 S T,,636.9,1768.6,539.7,1456.5,572.7,1324.1,518.1,1458.1,423.1,1513.5,4
LA000-Joey,M,IH,0,GO,UNNOTICED,SP,394.9,1514.4,2343.7,-0.510235995,-0.161416763,82.4,137.8,263.8,37.87,37.85,37.91,0.06,i,fricative,apical,voiceless,oral_apical,complex_coda,T,S,internal,6,G OW1,AH0 N N OW1 T IH0 S T,,393.4,1501.1,393.9,1503.1,394.3,1517,370.2,1530.1,361.7,1538.3,6
LA000-Joey,M,AA,1,OH,GOD,THE,499,1276.1,2457,0.141559052,-0.771765584,94.6,87.9,79.1,40.26,40.23,40.32,0.09,o,stop,apical,voiced,velar,,G,D,internal,2,OW1,G AA1 D,DH IY0,398.9,1350.7,465.7,1295.3,554,1250.3,546.8,1252.5,475.7,1152.2,6
LA000-Joey,M,UW,0,THE,CONTINUES,HE,282.2,1537.4,2671.5,-1.215877703,-0.102507728,212.8,221.8,533.9,40.817,40.8,40.85,0.05,uw,fricative,apical,voiced,w/y,,Y,Z,internal,8,DH IY0,K AH0 N T IH1 N Y UW0 Z,HH IY1,278.8,1586.8,278.8,1586.8,281.3,1282.1,279.3,1000.2,279.3,1000.2,6
LA000-Joey,M,IY,1,HE,FEEDS,WIRE,261.5,2044.8,2771.1,-1.345485364,1.197076796,58.3,75,154.6,41.217,41.17,41.31,0.14,iy,stop,apical,voiced,oral_labial,complex_coda,F,D,internal,2,HH IY1,F IY1 D Z,W AY1 R,1387.6,2206.5,256.6,2035.2,252.6,1895.6,230.6,2086.2,236.1,1999.6,6
LA000-Joey,M,AY,1,FEEDS,WIRE,FROM,646.1,1199.2,2492.3,1.062587404,-0.96872666,111.6,207,545.2,41.555,41.52,41.66,0.14,ay,central,apical,voiced,w/y,,W,R,internal,2,F IY1 D Z,W AY1 R,F R AH1 M,534.7,943.8,644.8,1118.6,625.2,1409.9,516.6,1741.2,439,1800.8,6
LA000-Joey,M,UW,1,FROM,SCHOOL,WHEN,291.6,678.7,2219.5,-1.157022051,-2.301863721,116.2,198.4,1034.2,42.24,42.17,42.38,0.21,uw,lateral,apical,voiced,velar,,K,L,internal,3,F R AH1 M,S K UW1 L,W IH1 N,328.6,1062.7,292.6,687.9,335.4,901.1,346.6,966.5,313.9,747.5,6
LA000-Joey,M,AA,1,THE,OPERATOR,PRESSES,731.3,1375.5,2556.6,1.596045022,-0.517176105,650.6,244.1,144.8,42.71,42.68,42.77,0.09,o,stop,labial,voiceless,,two_fol_syl,IY0,P,initial,1,DH IY0,AA1 P ER0 EY2 T ER0,P R EH1 S IH0 Z,361.7,1529.8,614.9,1404.6,917,1273.3,799.8,1244.5,650.3,1279.3,6
LA000-Joey,M,ER,0,THE,OPERATOR,PRESSES,599.2,1630.3,3415.1,0.768935265,0.135433545,659.3,592.9,737.9,42.907,42.89,42.94,0.05,*hr,,,,oral_labial,two_fol_syl,P,EY2,internal,3,DH IY0,AA1 P ER0 EY2 T ER0,P R EH1 S IH0 Z,780.4,1836.1,780.4,1836.1,470.4,1473.5,430,1616.2,430,1616.2,4
LA000-Joey,M,EY,2,THE,OPERATOR,PRESSES,427.6,1594.3,2120.5,-0.305493459,0.0432281,155.5,160.5,128.1,42.952,42.94,42.99,0.05,ey,stop,apical,voiceless,liquid,one_fol_syll,ER0,T,internal,4,DH IY0,AA1 P ER0 EY2 T ER0,P R EH1 S IH0 Z,427.6,1594.3,427.6,1594.3,414.7,1720.8,398.6,1768.5,398.6,1768.5,6
LA000-Joey,M,ER,0,THE,OPERATOR,PRESSES,368.9,1637.8,2242.5,-0.673028226,0.154643013,177.5,137.2,597.4,43.067,43.05,43.1,0.05,*hr,,,,oral_apical,,T,P,final,6,DH IY0,AA1 P ER0 EY2 T ER0,P R EH1 S IH0 Z,693.7,1763.8,693.7,1763.8,316.7,1524.1,283.3,1321.4,283.3,1321.4,5
LA000-Joey,M,IH,1,THE,TRIGGER,SP,351,1643.2,2198,-0.785104416,0.16847383,62.5,87.6,207.6,43.74,43.72,43.78,0.06,i,stop,velar,voiced,obstruent_liquid,one_fol_syll,R,G,internal,3,DH IY0,T R IH1 G ER0,,346.6,1602.3,347.5,1607.4,353.2,1689.6,340,1768,337.6,1777.7,5
LA000-Joey,M,ER,0,THE,TRIGGER,SP,361.8,1652,1819.2,-0.717483028,0.191012939,58.2,326,713,43.923,43.85,44.07,0.22,*hr,,,,velar,,G,,final,5,DH IY0,T R IH1 G ER0,,305.5,1664.4,371,1643.9,390.2,1579.7,754.1,1703.6,650.8,1593.3,6
LA000-Joey,M,AO,1,SP,ON,SP,506.4,1341.2,2712.2,0.187892225,-0.605027404,421.5,699.3,958.8,47.7,47.66,47.78,0.12,oh,nasal,apical,voiced,,,,N,initial,1,,AO1 N,,1017.4,2233.5,717.7,1598.9,649.8,1549.2,448.1,1073.6,503.2,1161.7,5
LA000-Joey,M,UW,1,HE,MOVED,ON,302.7,1095.3,2165.1,-1.087522291,-1.23484182,113.4,93.6,410.4,50.03,50,50.09,0.09,uw,fricative,labiodental,voiced,nasal_labial,complex_coda,M,V,internal,2,HH IY1,M UW1 V D,AO1 N,312.2,1134.6,305.2,1114.4,301.8,1029,303.5,978.9,306,997.3,6
LA000-Joey,M,AO,1,MOVED,ON,SPEAKING,607,1221.4,2652.2,0.817772934,-0.911866636,193.3,229.9,203,50.27,50.21,50.39,0.18,oh,nasal,apical,voiced,,,D,N,initial,1,M UW1 V D,AO1 N,S P IY1 K IH0 NG,491,1458.9,598.7,1248.4,550.2,1020.1,498.1,962.5,587.7,1330.2,6
LA000-Joey,M,IY,1,ON,SPEAKING,AS,302.9,1948.8,2459.5,-1.086270043,0.951195609,63.8,124.2,92.2,50.653,50.63,50.7,0.07,iy,stop,velar,voiceless,oral_labial,one_fol_syll,P,K,internal,3,AO1 N,S P IY1 K IH0 NG,EH1 Z,274.2,1791.6,293.1,1856.2,284.1,1898.8,273.7,2009.4,263.3,2190.1,6